suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001023151;44078_0020_00002_a;;Rue d'Ancenis;2;385914.58;6738488.55;-1.187458;47.6718134;2023-01-09;2023-01-09;;;;44078000ZL0048;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001023153;44078_x017_00001;;le PAVILLON;1;386300.37;6737891.01;-1.1819027;47.6666266;2023-01-09;2023-01-09;;;;44078000ZL0041;1
;Juigné-des-Moutiers;bâtiment;Région des Pays de la Loire;;44078;;;BALPDLP001024458;44078_x018_00001;;la FONTE;1;386710.9;6740084.78;-1.177986;47.68654;2023-01-17;2023-01-17;;;;44078000ZI0083;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550552;44078_b124_00003;;le Vieux Juigne;3;384710.42;6743517.97;-1.207051;47.716442;2022-09-07;2022-09-07;;;;44078000ZB0050;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550563;44078_x003_00004;;la Richardais;4;384604.67;6743437.64;-1.2084024;47.7156693;2022-09-07;2022-09-07;;;;44078000ZB0072;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550534;44078_b124_00002;;le Vieux Juigne;2;384692.7;6743454.5;-1.207242;47.715863;2022-09-07;2022-09-07;;;;44078000ZB0065;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550518;44078_b124_00001;;le Vieux Juigne;1;384722.82;6743587.07;-1.206935;47.717069;2022-09-07;2022-09-07;;;;44078000ZB0053;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000599054;44078_b124_00002_bis;;le Vieux Juigne;2;384692.36;6743464.74;-1.2072537;47.715955;2022-10-04;2022-10-04;;;;44078000ZB0080;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550583;44078_b124_00005;;le Vieux Juigne;5;384739.89;6743127.21;-1.2063811;47.712944;2022-09-07;2022-09-07;;;;44078000ZB0045;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000599104;44078_x008_00003;;la pochaie;3;385545.05;6743620.21;-1.1960076;47.7177604;2022-10-04;2022-10-04;;;;44078000ZB0060;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000599107;44078_x008_00001;;la pochaie;1;385522.68;6743627.21;-1.1963104;47.7178127;2022-10-04;2022-10-04;;;;44078000ZB0056;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000599115;44078_x008_00002;;la pochaie;2;385435.3;6743582.33;-1.1974425;47.7173675;2022-10-04;2022-10-04;;;;44078000ZB0055;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550542;44078_0100_00002;;Rue du Calvaire;2;386099.62;6739301.99;-1.18557;47.679213;2022-09-07;2022-09-07;;;;44078000AA0061;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550605;44078_0100_00006;;Rue du Calvaire;6;386127.5;6739389.96;-1.185261;47.680017;2022-09-07;2022-09-07;;;;44078000AA0059;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550665;44078_0100_00013;;Rue du Calvaire;13;386140.9;6739456.9;-1.1851299;47.680625;2022-09-07;2022-09-07;;;;44078000AA0053;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550626;44078_0200_00008;;Rue du Lavoir;8;386122.68;6739232.46;-1.185214;47.678599;2022-09-07;2022-09-07;;;;44078000AA0129;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550524;44078_0080_00001;;Rue du Bourg d'Amont;1;386111.77;6739399.25;-1.1854769;47.680093;2022-09-07;2022-09-07;;;;44078000AA0034;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550543;44078_0200_00002;;Rue du Lavoir;2;386103.63;6739268.51;-1.185493;47.678914;2022-09-07;2022-09-07;;;;44078000AA0137;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550526;44078_0240_00001;;Rue du Petit Moulin;1;386130.4;6739261.97;-1.1851321;47.678868;2022-09-07;2022-09-07;;;;44078000AA0093;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550574;44078_0080_00004;;Rue du Bourg d'Amont;4;386084.84;6739425.96;-1.1858542;47.6803202;2022-09-07;2022-09-07;;;;44078000AA0048;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550650;44078_0100_00011;;Rue du Calvaire;11;386127.01;6739421.97;-1.1852902;47.6803045;2022-09-07;2022-09-07;;;;44078000AA0056;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550632;44078_0100_00009;;Rue du Calvaire;9;386122.64;6739407.91;-1.1853384;47.680176;2022-09-07;2022-09-07;;;;44078000AA0057;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550707;44078_0020_00031;;Rue d'Ancenis;31;386312.21;6739419.88;-1.1828238;47.6803739;2022-09-07;2022-09-07;;;;44078000AA0071;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550588;44078_0100_00005;;Rue du Calvaire;5;386090.65;6739329.56;-1.1857088;47.6794566;2022-09-07;2022-09-07;;;;44078000AA0027;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550525;44078_0100_00001;;Rue du Calvaire;1;386089.43;6739305.16;-1.1857078;47.6792367;2022-09-07;2022-09-07;;;;44078000AA0025;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550641;44078_0140_00010;;Rue de Chanteloup;10;385950.09;6738824.05;-1.1872225;47.6748459;2022-09-07;2022-09-07;;;;44078000ZK0083;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550607;44078_0261_00006;;Rue du Sentier de l’Ardoise;6;385609.96;6739357.36;-1.192126;47.679477;2022-09-07;2022-09-07;;;;44078000ZI0098;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550676;44078_0220_00015;;Rue de la Mairie;15;385898.97;6739265.91;-1.1882149;47.678793;2022-09-07;2022-09-07;;;;44078000AA0156;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550642;44078_0220_00010;;Rue de la Mairie;10;385883.5;6739277.89;-1.1884292;47.6788933;2022-09-07;2022-09-07;;;;44078000AA0020;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550688;44078_0220_00019;;Rue de la Mairie;19;385771.78;6739277.67;-1.189916;47.678838;2022-09-07;2022-09-07;;;;44078000AA0167;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550702;44078_0220_00025;;Rue de la Mairie;25;385571.33;6739313.24;-1.192609;47.679062;2022-09-07;2022-09-07;;;;44078000ZK0100;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550559;44078_0261_00003;;Rue du Sentier de l’Ardoise;3;385555.73;6739364.81;-1.1928531;47.679518;2022-09-07;2022-09-07;;;;44078000ZI0114;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550664;44078_0220_00013;;Rue de la Mairie;13;385929.21;6739268.05;-1.187814;47.6788266;2022-09-07;2022-09-07;;;;44078000AA0155;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550649;44078_0220_00011;;Rue de la Mairie;11;385936.29;6739269.59;-1.1877209;47.6788439;2022-09-07;2022-09-07;;;;44078000AA0155;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550657;44078_0220_00012;;Rue de la Mairie;12;385866.52;6739279.28;-1.1886563;47.6788977;2022-09-07;2022-09-07;;;;44078000AA0019;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550680;44078_0220_00016;;Rue de la Mairie;16;385832.35;6739282.14;-1.189113;47.6789071;2022-09-07;2022-09-07;;;;44078000AA0180;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550697;44078_0020_00022;;Rue d'Ancenis;22;386317.09;6739386.14;-1.182735;47.680073;2022-09-07;2022-09-07;;;;44078000AA0073;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550669;44078_0020_00014;;Rue d'Ancenis;14;386274.43;6739298.62;-1.183241;47.679266;2022-09-07;2022-09-07;;;;44078000AA0077;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550599;44078_0020_00006;;Rue d'Ancenis;6;386213.03;6739173.59;-1.1839699;47.678113;2022-09-07;2022-09-07;;;;44078000AA0102;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550687;44078_0020_00019;;Rue d'Ancenis;19;386206.59;6739182.61;-1.184062;47.678191;2022-09-07;2022-09-07;;;;44078000AA0112;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550531;44078_x004_00002;;la Teillais;2;383949.2;6739592.27;-1.214396;47.680793;2022-09-07;2022-09-07;;;;44078000ZC0051;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550675;44078_0020_00015;;Rue d'Ancenis;15;386180.2;6739127.05;-1.184374;47.677679;2022-09-07;2022-09-07;;;;44078000AA0115;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550591;44078_x004_00006_bis;;la Teillais;6;383841.95;6739607.12;-1.2158339;47.680875;2022-09-07;2022-09-07;;;;44078000ZC0045;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550668;44078_x004_00014;;la Teillais;14;383571.55;6739615.79;-1.2194389;47.680823;2022-09-07;2022-09-07;;;;44078000ZC0029;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550683;44078_x004_00018;;la Teillais;18;383374.28;6739651.72;-1.22209;47.681051;2022-09-07;2022-09-07;;;;44078000ZC0058;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550510;44078_x004_00001_bis;;la Teillais;1;383838.01;6739599.54;-1.215881;47.680805;2022-09-07;2022-09-07;;;;44078000ZD0068;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550546;44078_x004_00003_bis;;la Teillais;3;383787.27;6739597.69;-1.216555;47.680764;2022-09-07;2022-09-07;;;;44078000ZD0065;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550581;44078_x004_00005;;la Teillais;5;383528.78;6739615.52;-1.220008;47.6808;2022-09-07;2022-09-07;;;;44078000ZD0057;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550646;44078_x004_00011;;la Teillais;11;383344.14;6739651.55;-1.222491;47.681035;2022-09-07;2022-09-07;;;;44078000ZD0050;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550538;44078_0140_00002;;Rue de Chanteloup;2;386010.22;6738822.21;-1.1864209;47.674858;2022-09-07;2022-09-07;;;;44078000ZK0080;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550601;44078_0140_00006;;Rue de Chanteloup;6;385982.2;6738825.36;-1.1867961;47.674873;2022-09-07;2022-09-07;;;;44078000ZK0082;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550569;44078_0250_00004;;Route du Puits Rennaud;4;383664.3;6739724.76;-1.2182821;47.681847;2022-09-07;2022-09-07;;;;44078000ZC0036;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550514;44078_b038_00001;;la Croix Jarry;1;385141.98;6739335.48;-1.198339;47.6790566;2022-09-07;2022-09-07;;;;44078000ZK0072;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550704;44078_0020_00027;;Rue d'Ancenis;27;386299.61;6739378.44;-1.1829623;47.6799954;2022-09-07;2022-09-07;;;;44078000AA0187;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550706;44078_0020_00029;;Rue d'Ancenis;29;386307.47;6739393.98;-1.1828686;47.6801389;2022-09-07;2022-09-07;;;;44078000AA0189;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550633;44078_0240_00009;;Rue du Petit Moulin;9;386248.01;6739223.14;-1.1835394;47.678575;2022-09-07;2022-09-07;;;;44078000AA0084;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550637;44078_x004_00010;;la Teillais;10;383732.18;6739605.58;-1.2172938;47.6808084;2022-09-07;2022-09-07;;;;440780000B0051;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550623;44078_0180_00008;;Rue de la Grée;8;385705.53;6739408.25;-1.1908901;47.67998;2022-09-07;2022-09-07;;;;44078000AA0010;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550580;44078_b038_00005;;la Croix Jarry;5;385075.39;6739350.75;-1.199236;47.679162;2022-09-07;2022-09-07;;;;44078000ZK0069;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600343;44078_x009_00002;;la BOULAIE;2;383377.83;6743031.02;-1.2244512;47.7114253;2022-10-11;2022-10-11;;;;44078000ZA0033;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550586;44078_0220_00005;;Rue de la Mairie;5;386025.53;6739283.45;-1.1865429;47.679011;2022-09-07;2022-09-07;;;;44078000AA0193;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550540;44078_0220_00002;;Rue de la Mairie;2;386058.82;6739297.14;-1.1861096;47.6791499;2022-09-07;2022-09-07;;;;44078000AA0024;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550573;44078_0220_00004;;Rue de la Mairie;4;386043.2;6739296.36;-1.1863168;47.6791355;2022-09-07;2022-09-07;;;;44078000AA0023;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550603;44078_0220_00006;;Rue de la Mairie;6;386025.66;6739298.75;-1.186552;47.6791486;2022-09-07;2022-09-07;;;;44078000AA0022;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550624;44078_0220_00008;;Rue de la Mairie;8;385977.16;6739291.78;-1.1871926;47.6790628;2022-09-07;2022-09-07;;;;44078000AA0021;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550631;44078_0220_00009;;Rue de la Mairie;9;385953.46;6739271.11;-1.1874934;47.6788658;2022-09-07;2022-09-07;;;;44078000AA0154;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550556;44078_0220_00003;;Rue de la Mairie;3;386065.25;6739285.94;-1.1860161;47.6790524;2022-09-07;2022-09-07;;;;44078000AA0202;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550700;44078_0220_00023;;Rue de la Mairie;23;385608.02;6739305.18;-1.192115;47.679007;2022-09-07;2022-09-07;;;;44078000ZK0102;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550692;44078_0220_00020;;Rue de la Mairie;20;385744.36;6739297.1;-1.1902947;47.6789995;2022-09-07;2022-09-07;;;;44078000AA0014;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550611;44078_x005_00007;;le Ruigne;7;386442.13;6737372.66;-1.179651;47.662035;2022-09-07;2022-09-07;;;;44078000ZM0080;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550511;44078_x005_00001_bis;;le Ruigne;1;386433.54;6737491.49;-1.1798491;47.663099;2022-09-07;2022-09-07;;;;44078000ZM0005;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550616;44078_b038_00008;;la Croix Jarry;8;385253.65;6739339.85;-1.1968558;47.6791493;2022-09-07;2022-09-07;;;;44078000ZK0074;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550529;44078_0060_00002;;Impasse  Arago;2;386104.68;6739371.18;-1.1855515;47.6798373;2022-09-07;2022-09-07;;;;44078000AA0033;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550584;44078_0040_00005;;Rue d'Anjou;5;386242.58;6739285.94;-1.183656;47.6791369;2022-09-07;2022-09-07;;;;44078000AA0066;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550705;44078_0220_00027;;Rue de la Mairie;27;385536.64;6739314.7;-1.1930717;47.6790585;2022-09-07;2022-09-07;;;;44078000AA0155;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550547;44078_0080_00003_bis;;Rue du Bourg d'Amont;3;386044.88;6739430.51;-1.1863892;47.680342;2022-09-07;2022-09-07;;;;44078000AA0037;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550670;44078_0220_00014;;Rue de la Mairie;14;385856.19;6739280.57;-1.1887947;47.6789043;2022-09-07;2022-09-07;;;;44078000AA0196;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550615;44078_0060_00008;;Impasse  Arago;8;386080.83;6739369.32;-1.1858676;47.6798092;2022-09-07;2022-09-07;;;;44078000AA0030;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600295;44078_x005_00011_bis;;le Ruigne;11;386366.73;6737371.17;-1.1806532;47.6619857;2022-10-11;2022-10-11;;;;44078000ZM0074;1
Ter;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600296;44078_x005_00011_ter;;le Ruigne;11;386375.97;6737373.25;-1.1805316;47.6620088;2022-10-11;2022-10-11;;;;44078000ZM0074;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600286;44078_0260_00002;;Impasse  Saint Jouin;2;386141.85;6739143.65;-1.1848962;47.67781;2022-10-11;2022-10-11;;;;44078000AA0124;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600289;44078_x005_00006;;le Ruigne;6;386324.08;6737368.33;-1.1812186;47.6619399;2022-10-11;2022-10-11;;;;44078000ZM0054;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600293;44078_x005_00013_bis;;le Ruigne;13;386274.87;6737339.85;-1.1818533;47.6616604;2022-10-11;2022-10-11;;;;44078000ZM0091;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550572;44078_0180_00004;;Rue de la Grée;4;385707.8;6739353.56;-1.1908211;47.6794895;2022-09-07;2022-09-07;;;;44078000AA0012;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550521;44078_0180_00001;;Rue de la Grée;1;385676.24;6739311.84;-1.1912118;47.6790995;2022-09-07;2022-09-07;;;;44078000AA0003;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550548;44078_0160_00003;;Chemin des Ecoliers;3;386036.02;6739212.65;-1.1863533;47.6783797;2022-09-07;2022-09-07;;;;44078000AA0145;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550608;44078_0160_00007;;Chemin des Ecoliers;7;385981.62;6739241.07;-1.1870974;47.6786091;2022-09-07;2022-09-07;;;;44078000AA0144;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600308;44078_b038_00016;;la Croix Jarry;16;385069.05;6739363.69;-1.1993295;47.6792753;2022-10-11;2022-10-11;;;;44078000ZK0062;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600306;44078_0140_00014;;Rue de Chanteloup;14;385678.52;6738747.58;-1.1907825;47.6740289;2022-10-11;2022-10-11;;;;44078000ZK0086;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600307;44078_0140_00016;;Rue de Chanteloup;16;385596.2;6738695.69;-1.1918412;47.6735232;2022-10-11;2022-10-11;;;;44078000ZK0093;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600311;44078_0140_00018;;Rue de Chanteloup;18;385579.2;6738690.62;-1.1920638;47.6734695;2022-10-11;2022-10-11;;;;44078000ZK0097;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000550652;44078_b038_00012_bis;;la Croix Jarry;12;385132.78;6739350.41;-1.1984719;47.6791864;2022-09-07;2022-09-07;;;;44078000ZK0066;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600314;44078_0140_00020;;Rue de Chanteloup;20;385528.8;6738696.88;-1.192739;47.6735017;2022-10-11;2022-10-11;;;;44078000ZK0098;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600316;44078_0140_00001;;Rue de Chanteloup;1;385706.26;6738746.69;-1.1904127;47.6740341;2022-10-11;2022-10-11;;;;44078000ZL0009;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600337;44078_x009_00001;;la BOULAIE;1;383482.22;6742896.81;-1.2229654;47.7102693;2022-10-11;2022-10-11;;;;44078000ZA0035;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600360;44078_x024_00002;;la Courtaubeau;2;384205.62;6743462.13;-1.2137343;47.715698;2023-02-22;2022-10-11;;;;44078000ZA0051;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600361;44078_x024_00003;;la Courtaubeau;3;384251.96;6743645.45;-1.2132475;47.7173678;2023-02-22;2022-10-11;;;;44078000ZA0039;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600355;44078_x010_00001;;la JONCHERE;1;383916.02;6742768.71;-1.2170975;47.7093265;2022-10-11;2022-10-11;;;;44078000ZA0056;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000599088;44078_x007_00001;;Farfaret;1;385422.17;6743245.16;-1.1973784;47.7143308;2022-10-04;2022-10-04;;;;44078000ZB0058;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001051337;44078_x007_00002;;Farfaret;2;385458.34;6743264.17;-1.1969102;47.714519;2023-02-21;2023-02-21;;;;44078000ZB0058;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;la Ferrière;BALPDLP001051335;44078_x023_00003;;le haut Breil;3;383555.29;6740436.56;-1.2202397;47.6881922;2023-02-22;2023-02-21;;;;44078000ZC0004;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001049332;44078_x019_00001;;Chemin des rochettes;1;386015.84;6739900.31;-1.1871077;47.6845508;2023-02-21;2023-02-21;;;;44078000ZI0075;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001049333;44078_x020_00001;;Impasse des loges;1;385800.5;6740004.7;-1.1900477;47.6853863;2023-02-21;2023-02-21;;;;44078000ZI0009;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001051349;44078_x022_00001;;Route de Saint Michel;1;386324.64;6739308.1;-1.1825795;47.6793752;2023-02-21;2023-02-21;;;;44078000AA0076;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;la Ferrière;BALPDLP001051336;44078_x023_00002;;le haut Breil;2;383798.07;6740549;-1.2170881;47.6893194;2023-02-22;2023-02-21;;;;44078000ZC0006;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP000600359;44078_x024_00001;;la Courtaubeau;1;384190.71;6743277.82;-1.2138018;47.7140342;2023-02-22;2022-10-11;;;;44078000ZA0041;1
Bis;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001279306;44078_x004_00008_bis;;la Teillais;8;383811.94;6739609.3;-1.216235;47.6808802;2024-05-28;2024-05-28;;;;44078000ZC0027;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001185645;44078_x013_00002;;la PRIMAUDIERE;2;386622.47;6741161.3;-1.1799224;47.6961739;2023-11-28;2023-11-28;;;;44078000ZH0017;1
;Juigné-des-Moutiers;entrée;Région des Pays de la Loire;;44078;;;BALPDLP001185643;44078_x013_00001;;la PRIMAUDIERE;1;386593.99;6741184.42;-1.1803179;47.6963681;2023-11-28;2023-11-28;;;;44078000ZH0017;1
