suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290507;49067_x058_00003;;Rue du Moulin;3;425082.82;6739754.16;-0.6668447;47.7007172;2021-10-22;2021-10-22;;;;490670950A0604;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290508;49067_0155_00003;;Rue du Pilori;3;425722.68;6736023.99;-0.6560205;47.6674459;2021-10-22;2021-10-22;;;;490670000B0882;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290509;49067_0153_00003;;Rue du Port;3;425464.39;6735836.64;-0.6593429;47.6656538;2021-10-22;2021-10-22;;;;490670000B0541;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Chez JR;BALPDLP000290510;49067_x060_00003;;Rue  Saint Joseph;3;425102.65;6739601.66;-0.6664862;47.6993544;2021-10-22;2021-10-22;;;;490670950A0421;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Les Roses;BALPDLP000290511;49067_x061_00003;;Rue  Trompe-Souris;3;425150.8;6739672.42;-0.6658887;47.7000107;2021-10-22;2021-10-22;;;;490670950A0146;1
Bis;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290512;49067_0155_00004_bis;;Rue du Pilori;4;425663.52;6735955.1;-0.6567655;47.6668019;2021-10-22;2021-10-22;;;;490670000B0209;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Haut Rocher;49067;49095;Le Haut Rocher;BALPDLP000290467;49067_x045_00002;;les Écuries du Haut Rocher;2;425392.72;6740107.12;-0.6629354;47.7040201;2021-10-22;2021-10-22;;;;490670950A0016;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Roincé;49067;49067;;BALPDLP000290478;49067_0124_00002;;Rue de la Martinière;2;425886.78;6736304.32;-0.6540091;47.6700348;2021-10-22;2021-10-22;;;;490670000A0849;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Dos-d'Âne;49067;49067;Maupertuis;BALPDLP000290480;49067_0023_00002;;Rue des Carrières;2;425716.91;6736270.72;-0.6562495;47.6696619;2021-10-22;2021-10-22;;;;490670000A0492;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290516;49067_x037_00004;;la Teillerie;4;425914.94;6736781.44;-0.6539283;47.6743364;2021-10-22;2021-10-22;;;;490670000A0686;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290517;49067_x042_00004;;le Mortier;4;425826.18;6738406.42;-0.6561122;47.6889098;2021-10-22;2021-10-22;;;;490670950A0658;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290519;49067_x053_00004;;Romfort;4;424940.55;6738123.75;-0.6677302;47.6859987;2021-10-22;2021-10-22;;;;490670950A0270;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290520;49067_0044_00004;;Place de l'Eglise;4;425728.43;6735973.58;-0.6559129;47.6669951;2021-10-22;2021-10-22;;;;490670000B0673;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290521;49067_x056_00004;;Rue de la Croix Blanche;4;425104.26;6739690.23;-0.6665196;47.7001514;2021-10-22;2021-10-22;;;;490670950A0594;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290525;49067_0155_00004;;Rue du Pilori;4;425653.81;6735990.96;-0.6569169;47.6671202;2021-10-22;2021-10-22;;;;490670000B0214;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290526;49067_0153_00004;;Rue du Port;4;425473.44;6735911.17;-0.6592684;47.6663276;2021-10-22;2021-10-22;;;;490670000B0626;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Les Tonnelles;BALPDLP000290527;49067_x059_00004;;Rue du Presbytère;4;425054.83;6739670.83;-0.6671659;47.6999563;2021-10-22;2021-10-22;;;;490670950A0476;1
Bis;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290530;49067_0155_00005_bis;;Rue du Pilori;5;425742.68;6736027.41;-0.6557564;47.667485;2021-10-22;2021-10-22;;;;490670000B0192;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290531;49067_0026_00005;;Impasse du Clos du Bois;5;425483.92;6735973.09;-0.6591672;47.6668887;2021-10-22;2021-10-22;;;;490670000B0844;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290533;49067_x053_00005;;Romfort;5;424928.77;6738033.69;-0.6678313;47.6851841;2021-10-22;2021-10-22;;;;490670950A0282;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290534;49067_0044_00005;;Place de l'Eglise;5;425746.13;6735983.45;-0.6556834;47.6670912;2021-10-22;2021-10-22;;;;490670000B0203;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290535;49067_x056_00005;;Rue de la Croix Blanche;5;425113.13;6739687.89;-0.6664;47.7001341;2021-10-22;2021-10-22;;;;490670950A0432;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290536;49067_0028_00005;;Rue de la Cure;5;425715.94;6735939.42;-0.6560581;47.6666827;2021-10-22;2021-10-22;;;;490670000B0201;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290537;49067_0053_00005;;Rue de la Fontaine;5;425808.27;6736197.82;-0.6549885;47.6690445;2021-10-22;2021-10-22;;;;490670000A0487;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;Maupertuis;BALPDLP000290540;49067_0023_00005;;Rue des Carrières;5;425660.57;6736284.28;-0.6570078;47.6697603;2021-10-22;2021-10-22;;;;490670000A0477;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290542;49067_0114_00005;;Rue du Lavoir;5;425703.48;6736054.21;-0.6562947;47.6677096;2021-10-22;2021-10-22;;;;490670000A0741;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290544;49067_0155_00005;;Rue du Pilori;5;425734.69;6736007.6;-0.6558506;47.6673035;2021-10-22;2021-10-22;;;;490670000B0449;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290545;49067_0153_00005;;Rue du Port;5;425436.88;6735851.63;-0.6597183;47.6657771;2021-10-22;2021-10-22;;;;490670000B0898;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Les Roses;BALPDLP000290546;49067_x061_00005;;Rue  Trompe-Souris;5;425182.35;6739643.98;-0.6654509;47.6997682;2021-10-22;2021-10-22;;;;490670950A0147;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290548;49067_x056_00006;;Rue de la Croix Blanche;6;425096.89;6739687.16;-0.6666159;47.7001207;2021-10-22;2021-10-22;;;;490670950A0594;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290552;49067_0155_00006;;Rue du Pilori;6;425539.15;6735913.9;-0.6583955;47.6663796;2021-10-22;2021-10-22;;;;490670000B0187;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290553;49067_0153_00006;;Rue du Port;6;425467.1;6735911.9;-0.6593533;47.6663316;2021-10-22;2021-10-22;;;;490670000B0626;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;Les Roses;BALPDLP000290555;49067_x061_00006;;Rue  Trompe-Souris;6;425151.94;6739658.74;-0.6658651;47.6998882;2021-10-22;2021-10-22;;;;490670950A0467;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290557;49067_0026_00007;;Impasse du Clos du Bois;7;425483.92;6735999.47;-0.6591834;47.6671259;2021-10-22;2021-10-22;;;;490670000B0845;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290558;49067_0053_00007;;Rue de la Fontaine;7;425795.98;6736192.67;-0.6551489;47.6689931;2021-10-22;2021-10-22;;;;490670000A0486;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290562;49067_0114_00007;;Rue du Lavoir;7;425722.78;6736065.11;-0.6560446;47.6678157;2021-10-22;2021-10-22;;;;490670000A0780;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290563;49067_x058_00007;;Rue du Moulin;7;425068.1;6739778.8;-0.667056;47.7009326;2021-10-22;2021-10-22;;;;490670950A0608;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290564;49067_0155_00007;;Rue du Pilori;7;425745.72;6736000.96;-0.6556997;47.6672484;2021-10-22;2021-10-22;;;;490670000B0767;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290565;49067_0153_00007;;Rue du Port;7;425425.01;6735852.38;-0.6598767;47.6657789;2021-10-22;2021-10-22;;;;490670000B0897;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290566;49067_x056_00008;;Rue de la Croix Blanche;8;425080.62;6739671.19;-0.6668227;47.6999703;2021-10-22;2021-10-22;;;;490670950A0524;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Maison du Moulin;49067;49095;;BALPDLP000290551;49067_x058_00006;;Rue du Moulin;6;425080.79;6739789.55;-0.6668937;47.7010346;2021-10-22;2021-10-22;;;;490670950A0591;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Petite Maison;49067;49095;La Grange;BALPDLP000290539;49067_x055_00005;;Rue de l'Église Saint Pierre;5;425131;6739759.44;-0.6662063;47.7007848;2021-10-22;2021-10-22;;;;490670950A0454;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Oiseaux;49067;49095;La Grange;BALPDLP000290559;49067_x055_00007;;Rue de l'Église Saint Pierre;7;425143.01;6739759.54;-0.6660464;47.7007908;2021-10-22;2021-10-22;;;;490670950A0698;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Haut Rocher;49067;49095;Le Haut Rocher;BALPDLP000290532;49067_x039_00005;;le Bas Rocher;5;425343.58;6740013.24;-0.6635319;47.7031555;2021-10-22;2021-10-22;;;;490670950A0024;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Ambilleux;49067;49067;;BALPDLP000290541;49067_0095_00005;;Rue du Jeu de Paume;5;425837.02;6735843.81;-0.6543875;47.6658735;2021-10-22;2021-10-22;;;;490670000B0663;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Mesnil;49067;49067;;BALPDLP000290524;49067_0095_00004;;Rue du Jeu de Paume;4;425879.23;6735426.07;-0.6535682;47.6621351;2021-10-22;2021-10-22;;;;490670000B0231;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Plessis;49067;49067;;BALPDLP000290550;49067_0095_00006;;Rue du Jeu de Paume;6;426029.17;6735004.03;-0.6513127;47.6584028;2021-10-22;2021-10-22;;;;490670000B0578;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Chausselière;49067;49067;;BALPDLP000290549;49067_0124_00006;;Rue de la Martinière;6;425911.95;6736359.52;-0.653708;47.6705415;2021-10-22;2021-10-22;;;;490670000A0850;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;L'Aubarderie;49067;49067;;BALPDLP000290522;49067_0124_00004;;Rue de la Martinière;4;425903.56;6736337.76;-0.6538063;47.6703424;2021-10-22;2021-10-22;;;;490670000A0843;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Dos-d'Âne;49067;49067;Maupertuis;BALPDLP000290523;49067_0023_00004;;Rue des Carrières;4;425702.4;6736276.37;-0.6564461;47.6697067;2021-10-22;2021-10-22;;;;490670000A0840;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290573;49067_0026_00009;;Impasse du Clos du Bois;9;425483.73;6736013.79;-0.6591948;47.6672546;2021-10-22;2021-10-22;;;;490670000B0846;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290575;49067_0053_00009;;Rue de la Fontaine;9;425786.51;6736194.67;-0.6552762;47.6690071;2021-10-22;2021-10-22;;;;490670000A0730;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290577;49067_0095_00009;;Rue du Jeu de Paume;9;425897.82;6735311.87;-0.6532505;47.661116;2021-10-22;2021-10-22;;;;490670000B0302;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290579;49067_0155_00009;;Rue du Pilori;9;425750.3;6735999.47;-0.6556378;47.6672369;2021-10-22;2021-10-22;;;;490670000B0765;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290580;49067_x056_00010;;Rue de la Croix Blanche;10;425050.55;6739660.39;-0.6672165;47.6998607;2021-10-22;2021-10-22;;;;490670950A0476;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290583;49067_0153_00010;;Rue du Port;10;425453.82;6735913.31;-0.6595309;47.6663387;2021-10-22;2021-10-22;;;;490670000B0626;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290585;49067_0026_00011;;Impasse du Clos du Bois;11;425491.45;6736036.87;-0.6591063;47.6674653;2021-10-22;2021-10-22;;;;490670000B0847;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290587;49067_0053_00011;;Rue de la Fontaine;11;425756.44;6736210.95;-0.6556865;47.669141;2021-10-22;2021-10-22;;;;490670000A0731;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290590;49067_0155_00011;;Rue du Pilori;11;425780.43;6735990.81;-0.6552314;47.6671716;2021-10-22;2021-10-22;;;;490670000B0764;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290591;49067_x056_00012;;Rue de la Croix Blanche;12;425000.99;6739639.5;-0.6678636;47.6996521;2021-10-22;2021-10-22;;;;490670950A0173;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290593;49067_0153_00012;;Rue du Port;12;425446.66;6735914.44;-0.6596269;47.6663459;2021-10-22;2021-10-22;;;;490670000B0626;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290594;49067_0026_00013;;Impasse du Clos du Bois;13;425504.55;6736066.74;-0.6589504;47.6677394;2021-10-22;2021-10-22;;;;490670000B0848;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290596;49067_0053_00013;;Rue de la Fontaine;13;425728.03;6736254.32;-0.6560914;47.6695191;2021-10-22;2021-10-22;;;;490670000A0491;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290597;49067_0155_00013;;Rue du Pilori;13;425792.83;6735989.22;-0.6550654;47.6671625;2021-10-22;2021-10-22;;;;490670000B0785;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290598;49067_x056_00014;;Rue de la Croix Blanche;14;425062.32;6739572.36;-0.6670052;47.6990741;2021-10-22;2021-10-22;;;;490670950A0174;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290599;49067_0026_00015;;Impasse du Clos du Bois;15;425510.2;6736090.29;-0.6588897;47.6679535;2021-10-22;2021-10-22;;;;490670000B0849;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290602;49067_0026_00017;;Impasse du Clos du Bois;17;425502.76;6736112.25;-0.6590023;47.6681478;2021-10-22;2021-10-22;;;;490670000A0801;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49095;;BALPDLP000290612;49067_x056_00028;;Rue de la Croix Blanche;28;424989.72;6739365.98;-0.6678444;47.6971882;2021-10-22;2021-10-22;;;;490670950A0691;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Maison du Jardin des Rues;49067;49095;;BALPDLP000290574;49067_x056_00009;;Rue de la Croix Blanche;9;425233.73;6739506.41;-0.6646815;47.6985528;2021-10-22;2021-10-22;;;;490670950A0425;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Château des Rues;49067;49095;;BALPDLP000290595;49067_x056_00013;;Rue de la Croix Blanche;13;425223.81;6739194.56;-0.6646208;47.6957448;2021-10-22;2021-10-22;;;;490670950A0182;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Château des Rues;49067;49095;;BALPDLP000290600;49067_x056_00015;;Rue de la Croix Blanche;15;425209.53;6739171.56;-0.6647967;47.695532;2021-10-22;2021-10-22;;;;490670950A0182;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Basse Cour des Rues;49067;49095;;BALPDLP000290606;49067_x056_00019;;Rue de la Croix Blanche;19;425168.68;6739144.59;-0.665324;47.6952725;2021-10-22;2021-10-22;;;;490670950A0182;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Pin;49067;49095;;BALPDLP000290607;49067_x056_00020;;Rue de la Croix Blanche;20;425019.06;6739499.09;-0.667536;47.6983973;2021-10-22;2021-10-22;;;;490670950A0178;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Pin;49067;49095;;BALPDLP000290609;49067_x056_00022;;Rue de la Croix Blanche;22;425025.19;6739470.58;-0.6674367;47.6981435;2021-10-22;2021-10-22;;;;490670950A0503;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Pin;49067;49095;;BALPDLP000290610;49067_x056_00024;;Rue de la Croix Blanche;24;425021.21;6739455.99;-0.6674807;47.6980106;2021-10-22;2021-10-22;;;;490670950A0503;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Moulin;49067;49095;;BALPDLP000290578;49067_x058_00009;;Rue du Moulin;9;425052.85;6739796.33;-0.66727;47.7010839;2021-10-22;2021-10-22;;;;490670950A0160;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Jardin du Moulin;49067;49095;;BALPDLP000290582;49067_x058_00010;;Rue du Moulin;10;425092.07;6739852.45;-0.6667824;47.7016048;2021-10-22;2021-10-22;;;;490670950A0589;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Sainte Barbe;49067;49067;;BALPDLP000290601;49067_0155_00015;;Rue du Pilori;15;425885.52;6735965.55;-0.653817;47.6669883;2021-10-22;2021-10-22;;;;490670000A0394;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Cartoiserie;49067;49067;;BALPDLP000290604;49067_0155_00017;;Rue du Pilori;17;425920.45;6735954.3;-0.6533451;47.6669017;2021-10-22;2021-10-22;;;;490670000A0394;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Martinière;49067;49067;;BALPDLP000290592;49067_0124_00012;;Rue de la Martinière;12;425976.99;6736367.04;-0.6528469;47.6706362;2021-10-22;2021-10-22;;;;490670000A0427;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Martinière;49067;49067;;BALPDLP000290588;49067_0124_00011;;Rue de la Martinière;11;425983.89;6736400.85;-0.6527759;47.6709431;2021-10-22;2021-10-22;;;;490670000A0430;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Chenaie;49067;49067;;BALPDLP000290567;49067_0124_00008;;Rue de la Martinière;8;425920.75;6736382.74;-0.6536052;47.670754;2021-10-22;2021-10-22;;;;490670000A0844;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Roches;49067;49067;Maupertuis;BALPDLP000290576;49067_0023_00009;;Rue des Carrières;9;425536.11;6736350.89;-0.6587056;47.6703074;2021-10-22;2021-10-22;;;;490670000A0501;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Roses;49067;49095;Les Roses;BALPDLP000290529;49067_x061_00004;;Rue  Trompe-Souris;4;425131.07;6739685.33;-0.6661595;47.7001185;2021-10-22;2021-10-22;;;;490670950A0432;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Tonnelles;49067;49095;Les Tonnelles;BALPDLP000290485;49067_x059_00002;;Rue du Presbytère;2;425069.79;6739696.98;-0.6669829;47.7001977;2021-10-22;2021-10-22;;;;490670950A0479;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Bignonnes;49067;49095;Chez JR;BALPDLP000290486;49067_x060_00002;;Rue  Saint Joseph;2;425134.12;6739667.46;-0.6661078;47.6999591;2021-10-22;2021-10-22;;;;490670950A0430;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Glycines;49067;49095;Chez JR;BALPDLP000290528;49067_x060_00004;;Rue  Saint Joseph;4;425131.92;6739660.14;-0.6661326;47.6998924;2021-10-22;2021-10-22;;;;490670950A0430;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Maison Marie Louise;49067;49095;Les Roses;BALPDLP000290487;49067_x061_00002;;Rue  Trompe-Souris;2;425126.08;6739692.4;-0.6662303;47.70018;2021-10-22;2021-10-22;;;;490670950A0432;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Tante Angélique;49067;49095;;BALPDLP000290543;49067_x058_00005;;Rue du Moulin;5;425082.72;6739765.2;-0.6668529;47.7008165;2021-10-22;2021-10-22;;;;490670950A0607;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Chez JR;49067;49095;Chez JR;BALPDLP000290570;49067_x060_00008;;Rue  Saint Joseph;8;425127.9;6739648.6;-0.666179;47.699787;2021-10-22;2021-10-22;;;;490670950A0628;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Hortensias;49067;49095;Chez JR;BALPDLP000290554;49067_x060_00006;;Rue  Saint Joseph;6;425130.37;6739655.79;-0.6661505;47.6998527;2021-10-22;2021-10-22;;;;490670950A0629;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Clos des Rues;49067;49095;Les Roses;BALPDLP000290584;49067_x061_00010;;Rue  Trompe-Souris;10;425222.25;6739607.37;-0.6648969;47.6994557;2021-10-22;2021-10-22;;;;490670950A0488;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Château des Rues;49067;49095;;BALPDLP000290586;49067_x056_00011;;Rue de la Croix Blanche;11;425197.24;6739219.14;-0.6649898;47.6959547;2021-10-22;2021-10-22;;;;490670950A0182;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Château des Rues;49067;49095;;BALPDLP000290603;49067_x056_00017;;Rue de la Croix Blanche;17;425177.41;6739173.93;-0.6652259;47.6955399;2021-10-22;2021-10-22;;;;490670950A0182;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Les Palmiers;49067;49095;;BALPDLP000290605;49067_x056_00018;;Rue de la Croix Blanche;18;425037.29;6739503.73;-0.6672961;47.6984466;2021-10-22;2021-10-22;;;;490670950A0469;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Pin;49067;49095;;BALPDLP000290611;49067_x056_00026;;Rue de la Croix Blanche;26;424997.01;6739430.96;-0.6677875;47.6977755;2021-10-22;2021-10-22;;;;490670950A0180;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Haut Rocher;49067;49095;Le Haut Rocher;BALPDLP000290556;49067_x002_00007;;Château du Haut Rocher;7;425315.04;6740161.19;-0.6640036;47.7044738;2021-10-22;2021-10-22;;;;490670950A0015;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Grange;49067;49095;La Grange;BALPDLP000290438;49067_x055_00001;;Rue de l'Église Saint Pierre;1;425109.84;6739756.59;-0.6664864;47.7007504;2021-10-22;2021-10-22;;;;490670950A0458;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Haut Rocher;49067;49095;Le Haut Rocher;BALPDLP000290494;49067_x039_00003;;le Bas Rocher;3;425325.59;6740001.07;-0.663764;47.7030386;2021-10-22;2021-10-22;;;;490670950A0025;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Haut Rocher;49067;49095;Le Haut Rocher;BALPDLP000290417;49067_x033_00001;;la Porterie du Haut Rocher;1;425427.14;6739944.57;-0.6623765;47.702573;2021-10-22;2021-10-22;;;;490670950A0020;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Maison Neuve;49067;49067;;BALPDLP000290561;49067_0095_00007;;Rue du Jeu de Paume;7;425898.09;6735534.24;-0.6533839;47.6631155;2021-10-22;2021-10-22;;;;490670000B0314;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Putonnerie;49067;49067;;BALPDLP000290589;49067_0095_00011;;Rue du Jeu de Paume;11;425981.37;6735151.75;-0.6520399;47.6597111;2021-10-22;2021-10-22;;;;490670000B0472;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Galope Chopine;49067;49095;La Grange;BALPDLP000290503;49067_x055_00003;;Rue de l'Église Saint Pierre;3;425114.97;6739756.92;-0.6664182;47.7007555;2021-10-22;2021-10-22;;;;490670950A0458;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;;49067;49067;;BALPDLP000290395;49067_x063_00001;;Vieux Tessecourt;1;424904.03;6735609.02;-0.6666605;47.6633733;2021-10-26;2021-10-22;;;;490670000B0559;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;La Martinière;49067;49067;;BALPDLP000290581;49067_0124_00010;;Rue de la Martinière;10;425957.3;6736399.6;-0.6531291;47.6709208;2021-10-22;2021-10-22;;;;490670000A0429;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Chêne;49067;49067;;BALPDLP000290436;49067_0124_00001;;Rue de la Martinière;1;425892.09;6736292.69;-0.6539312;47.6699324;2021-10-22;2021-10-22;;;;490670000A0420;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Maupertuis;49067;49067;Maupertuis;BALPDLP000290560;49067_0023_00007;;Rue des Carrières;7;425613.27;6736303.69;-0.6576494;47.6699152;2021-10-22;2021-10-22;;;;490670000A0725;1
;Chenillé-Champteussé;entrée;Région des Pays de la Loire;Le Petit Bois;49067;49067;;BALPDLP000290444;49067_0153_00001;;Rue du Port;1;425486.34;6735854.83;-0.6590619;47.6658265;2021-10-22;2021-10-22;;;;490670000B0895;1
