suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350690;72093_0115_00013;;Place  Saint Denis;13;529294.67;6787934.8;0.7034331;48.1694305;2021-11-30;2021-11-30;;;;720093000AB0190;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350767;72093_0101_00019;;Rue de la Pommeraie;19;529297.53;6787660.05;0.7035791;48.1669601;2021-11-30;2021-11-30;;;;720093000AB0349;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350511;72093_0130_00004;;Rue des Tisserands;4;529297.84;6788000.43;0.7034501;48.1700216;2021-11-30;2021-11-30;;;;720093000AB0038;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350529;72093_0101_00005;;Rue de la Pommeraie;5;529299.37;6787713.29;0.703583;48.1674394;2021-11-30;2021-11-30;;;;720093000AB0352;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350482;72093_0065_00003;;Rue la Cerisaie;3;529299.56;6788066.37;0.7034474;48.1706152;2021-11-30;2021-11-30;;;;720093000AB0023;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350453;72093_0065_00002;;Rue la Cerisaie;2;529301.49;6788047;0.7034809;48.1704414;2021-11-30;2021-11-30;;;;720093000AB0030;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350421;72093_0065_00001;;Rue la Cerisaie;1;529303.35;6788023.95;0.703515;48.1702346;2021-11-30;2021-11-30;;;;720093000AB0031;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350730;72093_0098_00016;;Rue de la Perriere;16;529303.67;6788301.43;0.7034107;48.1727304;2021-11-30;2021-11-30;;;;7200930000A0305;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350472;72093_0101_00003;;Rue de la Pommeraie;3;529305.21;6787732.78;0.7036539;48.1676162;2021-11-30;2021-11-30;;;;720093000AB0353;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350553;72093_0019_00006;;Rue de Bel Air;6;529305.33;6788163.17;0.7034871;48.1714873;2021-11-30;2021-11-30;;;;7200930000A0254;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350806;72093_0130_00026;;Rue des Tisserands;26;529305.57;6788118.2;0.703508;48.1710829;2021-11-30;2021-11-30;;;;720093000AB0249;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350577;72093_0101_00007;;Rue de la Pommeraie;7;529307.21;6787690.2;0.7036974;48.1672338;2021-11-30;2021-11-30;;;;720093000AB0351;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350598;72093_0098_00008;;Rue de la Perriere;8;529307.99;6788273.96;0.7034796;48.1724845;2021-11-30;2021-11-30;;;;7200930000A0292;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350408;72093_0115_00001;;Place  Saint Denis;1;529308.43;6787967.71;0.7036053;48.1697301;2021-11-30;2021-11-30;;;;720093000AB0039;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350412;72093_0101_00001;;Rue de la Pommeraie;1;529309.52;6787758.19;0.7037019;48.1678459;2021-11-30;2021-11-30;;;;720093000AB0354;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350425;72093_0115_00002_b;;Place  Saint Denis;2;529310.72;6787986.2;0.7036288;48.169897;2021-11-30;2021-11-30;;;;720093000AB0039;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350576;72093_0098_00007;;Rue de la Perriere;7;529311.4;6788239.25;0.703539;48.1721732;2021-11-30;2021-11-30;;;;7200930000A0283;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350575;72093_0019_00007;;Rue de Bel Air;7;529311.51;6788199.73;0.7035559;48.1718178;2021-11-30;2021-11-30;;;;7200930000A0261;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350781;72093_0101_00021;;Rue de la Pommeraie;21;529315.05;6787660.47;0.7038145;48.1669684;2021-11-30;2021-11-30;;;;720093000AB0350;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350810;72093_0098_00027;;Rue de la Perriere;27;529315.76;6788347.05;0.7035555;48.1731439;2021-11-30;2021-11-30;;;;7200930000A0310;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350514;72093_0065_00004;;Rue la Cerisaie;4;529315.94;6788071.96;0.7036655;48.1706697;2021-11-30;2021-11-30;;;;720093000AB0022;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350664;72093_0065_00011;;Rue la Cerisaie;11;529320.24;6788004.37;0.7037497;48.1700629;2021-11-30;2021-11-30;;;;720093000AB0038;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350439;72093_0115_00002;;Place  Saint Denis;2;529325.39;6787969.5;0.7038326;48.1697506;2021-11-30;2021-11-30;;;;720093000AB0041;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350467;72093_0115_00003;;Place  Saint Denis;3;529330.6;6787951.6;0.7039097;48.169591;2021-11-30;2021-11-30;;;;720093000AB0042;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350560;72093_0100_00006;;Rue des Planches;6;529331.28;6788135.96;0.7038467;48.1712494;2021-11-30;2021-11-30;;;;720093000AB0253;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350565;72093_0065_00006;;Rue la Cerisaie;6;529331.38;6788050.75;0.7038814;48.170483;2021-11-30;2021-11-30;;;;720093000AB0034;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350585;72093_0065_00007;;Rue la Cerisaie;7;529333.13;6788027.67;0.7039139;48.1702759;2021-11-30;2021-11-30;;;;720093000AB0035;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350539;72093_0065_00005;;Rue la Cerisaie;5;529333.38;6788078.47;0.7038974;48.1707328;2021-11-30;2021-11-30;;;;720093000AB0021;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350856;72093_b050_00100;;Lieu Dit La Buronniere;100;529333.69;6785600.15;0.7048705;48.148442;2021-11-30;2021-11-30;;;;720093000ZB0041;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350543;72093_b050_00006;;Lieu Dit La Buronniere;6;529334.42;6785522.17;0.7049108;48.1477408;2021-11-30;2021-11-30;;;;720093000ZB0041;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350604;72093_0100_00008;;Rue des Planches;8;529335.08;6788112.84;0.7039069;48.1710424;2021-11-30;2021-11-30;;;;720093000AB0258;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350755;72093_0098_00018;;Rue de la Perriere;18;529335.22;6788311.02;0.7038312;48.1728249;2021-11-30;2021-11-30;;;;7200930000A0304;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350528;72093_0098_00005;;Rue de la Perriere;5;529336.07;6788240.95;0.7038701;48.1721949;2021-11-30;2021-11-30;;;;7200930000A0282;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350609;72093_0065_00008;;Rue la Cerisaie;8;529336.15;6788019.18;0.7039579;48.1702003;2021-11-30;2021-11-30;;;;720093000AB0036;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350597;72093_0019_00008;;Rue de Bel Air;8;529338.49;6788167.46;0.7039313;48.1715346;2021-11-30;2021-11-30;;;;7200930000A0255;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350817;72093_0098_00029;;Rue de la Perriere;29;529339.62;6788351.9;0.7038744;48.1731938;2021-11-30;2021-11-30;;;;7200930000A0311;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350617;72093_0019_00009;;Rue de Bel Air;9;529341.04;6788208.44;0.7039496;48.1719038;2021-11-30;2021-11-30;;;;7200930000A0260;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350554;72093_0098_00006;;Rue de la Perriere;6;529341.53;6788278.58;0.7039288;48.1725348;2021-11-30;2021-11-30;;;;7200930000A0293;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350648;72093_0115_00011_b;;Place  Saint Denis;11;529343.53;6787891.55;0.704107;48.1690543;2021-11-30;2021-11-30;;;;720093000AB0400;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350646;72093_0065_00010;;Rue la Cerisaie;10;529346.02;6788027.89;0.7040872;48.1702812;2021-11-30;2021-11-30;;;;720093000AB0035;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350671;72093_0115_00012;;Place  Saint Denis;12;529349.11;6787914.06;0.7041732;48.1692582;2021-11-30;2021-11-30;;;;720093000AB0166;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350654;72093_0115_00011;;Place  Saint Denis;11;529350.36;6787900.18;0.7041955;48.1691337;2021-11-30;2021-11-30;;;;720093000AB0399;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350499;72093_0115_00004;;Place  Saint Denis;4;529352.63;6787961.37;0.7042021;48.1696846;2021-11-30;2021-11-30;;;;720093000AB0043;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350507;72093_0092_00004;;Rue des Jonquilles;4;529355.05;6787927.08;0.704248;48.1693769;2021-11-30;2021-11-30;;;;;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350772;72093_0098_00020;;Rue de la Perriere;20;529361.43;6788316.77;0.7041814;48.1728835;2021-11-30;2021-11-30;;;;7200930000A0303;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350632;72093_0115_00010;;Place  Saint Denis;10;529364.44;6787903.98;0.7043833;48.1691716;2021-11-30;2021-11-30;;;;720093000AB0162;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350524;72093_0115_00005;;Place  Saint Denis;5;529364.77;6787956.3;0.7043673;48.1696422;2021-11-30;2021-11-30;;;;720093000AB0216;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350471;72093_0098_00003;;Rue de la Perriere;3;529366.8;6788247.43;0.7042807;48.1722613;2021-11-30;2021-11-30;;;;7200930000A0281;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350824;72093_0098_00031;;Rue de la Perriere;31;529366.91;6788360.64;0.7042379;48.1732795;2021-11-30;2021-11-30;;;;7200930000A0312;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350634;72093_0019_00010;;Rue de Bel Air;10;529367.13;6788173.95;0.7043139;48.1716004;2021-11-30;2021-11-30;;;;7200930000A0256;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350509;72093_0100_00004;;Rue des Planches;4;529368.75;6788143.51;0.7043476;48.1713271;2021-11-30;2021-11-30;;;;720093000AB0254;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350502;72093_0098_00004;;Rue de la Perriere;4;529369.8;6788283.52;0.704307;48.1725866;2021-11-30;2021-11-30;;;;7200930000A0294;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350641;72093_0100_00010;;Rue des Planches;10;529370.6;6788110.89;0.7043852;48.1710342;2021-11-30;2021-11-30;;;;720093000AB0321;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350455;72093_0120_00002;;Rue  Saint Segre;2;529371.05;6787896.93;0.7044749;48.1691099;2021-11-30;2021-11-30;;;;720093000AB0161;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350656;72093_0019_00011;;Rue de Bel Air;11;529372.79;6788213.85;0.7043744;48.1719608;2021-11-30;2021-11-30;;;;7200930000A0259;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350551;72093_0115_00006;;Place  Saint Denis;6;529373.7;6787943.42;0.7044924;48.1695287;2021-11-30;2021-11-30;;;;720093000AB0094;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350459;72093_b034_00003;;Lieu Dit La Borde;3;529374.71;6786851.3;0.7049329;48.1597061;2021-11-30;2021-11-30;;;;720093000ZD0048;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350573;72093_0115_00007;;Place  Saint Denis;7;529376.15;6787934.53;0.7045288;48.1694494;2021-11-30;2021-11-30;;;;720093000AB0095;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350595;72093_0115_00008;;Place  Saint Denis;8;529378.63;6787923.2;0.7045666;48.1693481;2021-11-30;2021-11-30;;;;720093000AB0096;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350615;72093_0115_00009;;Place  Saint Denis;9;529380.36;6787913.41;0.7045937;48.1692605;2021-11-30;2021-11-30;;;;720093000AB0097;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350481;72093_0070_00003;;Rue  Henri Poussin;3;529382.2;6787962.02;0.7045994;48.1696982;2021-11-30;2021-11-30;;;;720093000AB0048;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350516;72093_0120_00004;;Rue  Saint Segre;4;529383.09;6787887.44;0.7046405;48.1690277;2021-11-30;2021-11-30;;;;720093000AB0160;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350423;72093_0120_00001;;Rue  Saint Segre;1;529383.5;6787906.98;0.7046384;48.1692035;2021-11-30;2021-11-30;;;;720093000AB0098;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350626;72093_0100_00010_b;;Rue des Planches;10;529385.46;6788020.69;0.7046203;48.1702268;2021-11-30;2021-11-30;;;;720093000AB0045;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350786;72093_0098_00022;;Rue de la Perriere;22;529387.44;6788320.94;0.7045295;48.1729278;2021-11-30;2021-11-30;;;;7200930000A0302;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350832;72093_0098_00033;;Rue de la Perriere;33;529388.49;6788360.33;0.7045282;48.1732824;2021-11-30;2021-11-30;;;;7200930000A0313;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350611;72093_0120_00008;;Rue  Saint Segre;8;529388.61;6787860.16;0.7047254;48.1687837;2021-11-30;2021-11-30;;;;720093000AB0158;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350567;72093_0120_00006;;Rue  Saint Segre;6;529388.75;6787881.56;0.7047189;48.1689763;2021-11-30;2021-11-30;;;;720093000AB0159;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350484;72093_0120_00003;;Rue  Saint Segre;3;529390.98;6787909.23;0.7047381;48.1692257;2021-11-30;2021-11-30;;;;720093000AB0099;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350444;72093_0098_00002;;Rue de la Perriere;2;529392.31;6788290.15;0.7046071;48.1726522;2021-11-30;2021-11-30;;;;7200930000A0295;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350673;72093_0019_00012;;Rue de Bel Air;12;529392.69;6788178.96;0.7046556;48.1716522;2021-11-30;2021-11-30;;;;7200930000A0257;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350411;72093_0098_00001;;Rue de la Perriere;1;529392.94;6788249.44;0.7046314;48.1722862;2021-11-30;2021-11-30;;;;7200930000A0280;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350452;72093_0070_00002;;Rue  Henri Poussin;2;529393.41;6787949.48;0.704755;48.1695884;2021-11-30;2021-11-30;;;;720093000AB0364;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350647;72093_0120_00010;;Rue  Saint Segre;10;529394.65;6787855.91;0.7048083;48.1687471;2021-11-30;2021-11-30;;;;720093000AB0156;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350691;72093_0019_00013;;Rue de Bel Air;13;529397.74;6788216.38;0.7047089;48.1719901;2021-11-30;2021-11-30;;;;7200930000A0258;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350665;72093_0120_00011;;Rue  Saint Segre;11;529397.93;6787898.96;0.7048356;48.1691352;2021-11-30;2021-11-30;;;;720093000AB0233;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350449;72093_0100_00002;;Rue des Planches;2;529398.82;6788146.36;0.7047508;48.1713606;2021-11-30;2021-11-30;;;;720093000AB0255;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350540;72093_0120_00005;;Rue  Saint Segre;5;529399.24;6787911.94;0.7048481;48.1692522;2021-11-30;2021-11-30;;;;720093000AB0101;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350538;72093_0070_00005;;Rue  Henri Poussin;5;529400.06;6787969.54;0.7048366;48.1697705;2021-11-30;2021-11-30;;;;720093000AB0049;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350684;72093_0120_00012;;Rue  Saint Segre;12;529401.37;6787851.93;0.7049002;48.1687131;2021-11-30;2021-11-30;;;;720093000AB0155;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350713;72093_0120_00014;;Rue  Saint Segre;14;529402.25;6787867.51;0.7049059;48.1688534;2021-11-30;2021-11-30;;;;720093000AB0150;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350679;72093_0100_00012;;Rue des Planches;12;529402.28;6788116.71;0.7048089;48.1710948;2021-11-30;2021-11-30;;;;720093000AB0256;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350739;72093_0120_00016;;Rue  Saint Segre;16;529406.97;6787864.02;0.7049708;48.1688233;2021-11-30;2021-11-30;;;;720093000AB0149;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350513;72093_0070_00004;;Rue  Henri Poussin;4;529411.14;6787953.61;0.7049918;48.1696302;2021-11-30;2021-11-30;;;;720093000AB0279;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350584;72093_0070_00007;;Rue  Henri Poussin;7;529413.19;6787971.12;0.7050125;48.1697882;2021-11-30;2021-11-30;;;;720093000AB0423;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350763;72093_0120_00018;;Rue  Saint Segre;18;529413.25;6787860.26;0.7050567;48.1687911;2021-11-30;2021-11-30;;;;720093000AB0148;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350625;72093_0120_00009;;Rue  Saint Segre;9;529413.66;6787895.5;0.7050484;48.1691082;2021-11-30;2021-11-30;;;;720093000AB0106;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350698;72093_0120_00013;;Rue  Saint Segre;13;529414.78;6787886.6;0.705067;48.1690284;2021-11-30;2021-11-30;;;;720093000AB0232;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350777;72093_0120_00020;;Rue  Saint Segre;20;529419.17;6787854.39;0.7051386;48.1687398;2021-11-30;2021-11-30;;;;720093000AB0147;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350725;72093_0100_00016_b;;Rue des Planches;16;529419.86;6788062.62;0.7050665;48.1706129;2021-11-30;2021-11-30;;;;720093000AB0292;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350589;72093_b072_00008;;Lieu Dit Champ D Asile;8;529419.97;6786230.99;0.7057837;48.1541386;2021-11-30;2021-11-30;;;;720093000ZC0016;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350699;72093_0100_00014_b;;Rue des Planches;14;529423.57;6788115.1;0.7050958;48.1710859;2021-11-30;2021-11-30;;;;72093000AB0256;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350667;72093_b322_00012;;Lieu Dit La Petite Gaudiniere;12;529424.38;6784439.62;0.7065426;48.1380274;2021-11-30;2021-11-30;;;;7200930000D0320;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350791;72093_0120_00022;;Rue  Saint Segre;22;529429.88;6787843.83;0.7052867;48.1686477;2021-11-30;2021-11-30;;;;720093000AB0143;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350709;72093_0100_00014;;Rue des Planches;14;529431.12;6788096.37;0.7052047;48.1709194;2021-11-30;2021-11-30;;;;720093000AB0424;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350483;72093_b280_00003;;Rue les Monceaux;3;529435.05;6787600.4;0.7054514;48.1664595;2021-11-30;2021-11-30;;;;7200930000D0223;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350608;72093_0070_00008;;Rue  Henri Poussin;8;529435.61;6787962.68;0.7053173;48.1697181;2021-11-30;2021-11-30;;;;720093000AB0090;1
B;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350650;72093_0070_00011_b;;Rue  Henri Poussin;11;529436.51;6788007.56;0.7053119;48.170122;2021-11-30;2021-11-30;;;;720093000AB0055;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350624;72093_0070_00009;;Rue  Henri Poussin;9;529437.15;6787981.34;0.7053307;48.1698864;2021-11-30;2021-11-30;;;;720093000AB0053;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350735;72093_0100_00016;;Rue des Planches;16;529441.89;6788051.53;0.705367;48.1705189;2021-11-30;2021-11-30;;;;720093000AB0371;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350663;72093_0070_00011;;Rue  Henri Poussin;11;529443.58;6787983.25;0.7054164;48.1699052;2021-11-30;2021-11-30;;;;720093000AB0055;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350760;72093_0105_00018;;Rue des Quatre Vents;18;529444.37;6788199.09;0.7053427;48.1718468;2021-11-30;2021-11-30;;;;7200930000A0175;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350645;72093_0070_00010;;Rue  Henri Poussin;10;529445.24;6787966.8;0.7054452;48.1697577;2021-11-30;2021-11-30;;;;720093000AB0089;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350736;72093_0105_00016;;Rue des Quatre Vents;16;529446.21;6788175.05;0.7053768;48.171631;2021-11-30;2021-11-30;;;;7200930000A0174;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350759;72093_0100_00018;;Rue des Planches;18;529448.5;6788023.32;0.7054669;48.1702669;2021-11-30;2021-11-30;;;;720093000AB0056;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350697;72093_0070_00013;;Rue  Henri Poussin;13;529450.57;6787984.41;0.70551;48.1699175;2021-11-30;2021-11-30;;;;720093000AB0057;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350564;72093_0070_00006;;Rue  Henri Poussin;6;529450.9;6787933.22;0.7055344;48.1694572;2021-11-30;2021-11-30;;;;720093000AB0208;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350417;72093_0100_00001;;Rue des Planches;1;529452.24;6788125.12;0.7054774;48.1711835;2021-11-30;2021-11-30;;;;7200930000A0219;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350683;72093_0070_00012;;Rue  Henri Poussin;12;529453.62;6787969.55;0.7055568;48.1697846;2021-11-30;2021-11-30;;;;720093000AB0088;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350724;72093_0120_00015;;Rue  Saint Segre;15;529455.9;6787888.37;0.7056191;48.1690551;2021-11-30;2021-11-30;;;;720093000AB0108;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350800;72093_0120_00024;;Rue  Saint Segre;24;529456.41;6787816.63;0.705654;48.1684099;2021-11-30;2021-11-30;;;;720093000AB0142;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350723;72093_0070_00015;;Rue  Henri Poussin;15;529456.63;6787986.35;0.7055907;48.1699365;2021-11-30;2021-11-30;;;;720093000AB0360;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350661;72093_0100_00011;;Rue des Planches;11;529460.47;6788111.24;0.7055935;48.1710608;2021-11-30;2021-11-30;;;;7200930000A0219;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350750;72093_0070_00017;;Rue  Henri Poussin;17;529463.32;6787988.17;0.7056799;48.1699546;2021-11-30;2021-11-30;;;;720093000AB0217;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350712;72093_0070_00014;;Rue  Henri Poussin;14;529463.52;6787973.26;0.7056884;48.1698206;2021-11-30;2021-11-30;;;;720093000AB0087;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350710;72093_0105_00014;;Rue des Quatre Vents;14;529466.87;6788182.6;0.7056517;48.1717043;2021-11-30;2021-11-30;;;;7200930000A0176;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350422;72093_b280_00001;;Rue les Monceaux;1;529469.51;6787560.51;0.7059303;48.1661097;2021-11-30;2021-11-30;;;;7200930000D0218;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350477;72093_0100_00003;;Rue des Planches;3;529470.01;6788128.58;0.705715;48.1712193;2021-11-30;2021-11-30;;;;7200930000A0219;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350695;72093_0100_00013;;Rue des Planches;13;529470.35;6788094.74;0.7057328;48.170915;2021-11-30;2021-11-30;;;;7200930000A0244;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350622;72093_0100_00009;;Rue des Planches;9;529475.94;6788112.68;0.7058009;48.1710778;2021-11-30;2021-11-30;;;;7200930000A0219;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350721;72093_0100_00015;;Rue des Planches;15;529479.02;6788066.06;0.7058606;48.1706593;2021-11-30;2021-11-30;;;;720093000AB0331;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350768;72093_0070_00019;;Rue  Henri Poussin;19;529479.42;6787998.28;0.7058924;48.1700498;2021-11-30;2021-11-30;;;;720093000AB0373;1
;Cormes;bâtiment;Région des Pays de la Loire;;72093;;;BALPDLP000350534;72093_0100_00005;;Rue des Planches;5;529486.78;6788133.5;0.7059386;48.1712679;2021-11-30;2021-11-30;;;;7200930000A0219;1
