suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510672;44129_0271_00006;;Rue de la Grivolais;6;316228.54;6717294.57;-2.0959651;47.444513;2022-07-07;2022-07-07;;;;44129000AC0558;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510681;44129_0020_00006;;Rue des Acacias;6;316417.47;6716370.42;-2.092673;47.436321;2022-07-07;2022-07-07;;;;44129000AD0165;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510683;44129_0170_00006;;Rue des Cormiers;6;316285.39;6717016.04;-2.094974;47.442044;2022-07-07;2022-07-07;;;;44129000AC0207;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510710;44129_0442_00006;;Rue du Port du Four;6;316563.98;6716531.97;-2.0908714;47.4378572;2022-07-07;2022-07-07;;;;44129000AH0010;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510689;44129_0266_00006;;Rue des Granges;6;315795.12;6716431.47;-2.100965;47.436508;2022-07-07;2022-07-07;;;;44129000AD0828;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510666;44129_0270_00006;;Rue de Grenebo;6;316454.58;6716815.31;-2.0925621;47.440339;2022-07-07;2022-07-07;;;;44129000AC0367;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510696;44129_0600_00006;;Rue de Verdun;6;316668.33;6716245.69;-2.089245;47.435346;2022-07-07;2022-07-07;;;;44129000AH0155;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510697;44129_0057_00006;;Rue du Bois du Château;6;316385.97;6716792.58;-2.0934511;47.440095;2022-07-07;2022-07-07;;;;44129000AC0274;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510698;44129_0060_00006;;Rue du Bouffay;6;316647.26;6716458.67;-2.089706;47.437247;2022-07-07;2022-07-07;;;;44129000AH0107;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510700;44129_0095_00006;;Rue du Chardonneret;6;317122.17;6715017.07;-2.0821879;47.424572;2022-07-07;2022-07-07;;;;44129000ZX0013;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510684;44129_0226_00006;;Rue des Fauvettes;6;317284.21;6715694.03;-2.0806204;47.4307471;2022-07-07;2022-07-07;;;;44129000AK0340;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510703;44129_0135_00006;;Rue du Clos des Granges;6;315792.31;6716569.02;-2.10112;47.437742;2022-07-07;2022-07-07;;;;44129000ZT0296;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510704;44129_0133_00006;;Rue du Clos du Bois;6;315876.24;6716481.77;-2.0999341;47.437007;2022-07-07;2022-07-07;;;;44129000AD0269;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510699;44129_0087_00006;;Impasse du Champ Blanc;6;315674.79;6716393.02;-2.1025252;47.4360927;2023-12-07;2022-07-07;;;;44129000ZT0292;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510711;44129_0429_00006;;Rue du Pressoir;6;316142.72;6716227.2;-2.0961881;47.434875;2022-07-07;2022-07-07;;;;44129000AE0097;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510713;44129_x165_00006;;Rue du Rocher;6;313989.91;6714813.12;-2.1234729;47.420919;2022-07-07;2022-07-07;;;;44129000YT0498;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510702;44129_0128_00006;;Rue du Clos de Bellevue;6;315908.2;6716770.55;-2.0997582;47.4396197;2022-07-07;2022-07-07;;;;44129000AD0652;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510682;44129_0112_00006;;Rue des Chênes;6;316098.65;6717170.84;-2.0975792;47.4433262;2022-07-07;2022-07-07;;;;44129000AB0158;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510707;44129_x163_00006;;Rue du Pinson;6;314406.31;6714796.6;-2.1179474;47.4210135;2022-07-07;2022-07-07;;;;44129000YT0502;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510705;44129_0250_00006;;Rue du Frère Paul;6;316525.6;6717079.96;-2.091848;47.4427576;2022-07-07;2022-07-07;;;;44129000AC0461;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510677;44129_0214_00006;;Rue de l'Écrin;6;315931.92;6715523.52;-2.0983765;47.4284313;2022-07-07;2022-07-07;;;;44129000ZV0349;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510694;44129_0579_00006;;Rue des Tilleuls;6;315841.42;6717016.97;-2.1008535;47.4417945;2022-07-07;2022-07-07;;;;44129000AB0272;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510686;44129_0252_00006;;Rue des Frères Lumière;6;319620.93;6714061.84;-2.0483013;47.4174327;2022-07-07;2022-07-07;;;;44129000YC0360|44129000YC0355;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510712;44129_x164_00006;;Rue du Queand;6;316645.76;6717287.39;-2.0904342;47.4446906;2022-07-07;2022-07-07;;;;44129000ZR0365;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510692;44129_0332_00006;;Rue des Mésanges;6;317255.48;6715770.58;-2.0810661;47.4314182;2022-07-07;2022-07-07;;;;44129000AK0269;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510709;44129_0431_00006;;Rue du Point du Jour;6;318555.73;6715050.39;-2.0632399;47.4256997;2022-07-07;2022-07-07;;;;44129000YA0357;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510670;44129_0160_00006;;Rue de la Coquerie;6;316713.71;6716508.81;-2.088869;47.437736;2022-07-07;2022-07-07;;;;44129000AH0869;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510665;44129_0145_00006;;Rue de Coet Roz;6;316618.55;6717166.25;-2.090691;47.4435867;2022-07-07;2022-07-07;;;;44129000AC0454;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510720;44129_0120_00006;;Rue la Chere Soeur St Colomban;6;316857.01;6716410.74;-2.086888;47.436938;2022-07-07;2022-07-07;;;;44129000AI0326;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510759;44129_0094_00007;;Allée des Charrons;7;315938.42;6716367.8;-2.0990133;47.4360194;2022-07-07;2022-07-07;;;;44129000AE0934|44129000AE0946;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510761;44129_0278_00007;;Allée des Jardins;7;315404.1;6716871.22;-2.106519;47.440231;2022-07-07;2022-07-07;;;;44129000AB0394;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510764;44129_0594_00007;;Allée des Vanniers;7;315809.52;6716799.9;-2.1010899;47.4398261;2022-07-07;2022-07-07;;;;44129000AD0645;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510721;44129_0289_00006;;Rue  Lavoisier;6;317873.79;6715374.54;-2.072543;47.428218;2022-07-07;2022-07-07;;;;44129000AM0095;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510763;44129_0578_00007;;Allée des Tanneurs;7;315956.41;6716758.51;-2.0991096;47.4395395;2022-07-07;2022-07-07;;;;44129000AD0651;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510736;44129_0425_00007_b;;Route du Père de Montfort;7;313077.95;6716838.86;-2.13729;47.438583;2022-07-07;2022-07-07;;;;44129000XA0302;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510741;44129_x150_00007_bis;;Route de la Brière;7;313380.08;6717270.6;-2.133662;47.442638;2022-07-07;2022-07-07;;;;44129000XB0262;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510742;44129_0068_00007_bis;;Route de la Brière-le Calvaire;7;313388.17;6717269.52;-2.133554;47.442633;2022-07-07;2022-07-07;;;;44129000XB0259;0
;Pontchâteau;entrée;Région des Pays de la Loire;Saint-Roch;44129;;;BALPDLP000510728;44129_x172_00006;;Tremeur;6;319729.01;6712401.15;-2.0454645;47.4025758;2022-07-07;2022-07-07;;;;44129000YD0302;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510745;44129_0623_00007_bis;;Rue de Launay;7;317556.53;6715019.04;-2.07644;47.424841;2022-07-07;2022-07-07;;;;44129000ZX0376;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510746;44129_0400_00007_bis;;Rue de Nantes;7;316677.57;6716438.89;-2.0892878;47.4370869;2022-07-07;2022-07-07;;;;44129000AH0574;0
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510737;44129_0120_00007_b;;Rue la Chere Soeur St Colomban;7;316951.14;6716315.48;-2.0855603;47.4361368;2022-07-07;2022-07-07;;;;44129000AI0046;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510748;44129_0560_00007_bis;;Rue  Sainte-Catherine;7;316639.72;6716372.33;-2.089732;47.436467;2022-07-07;2022-07-07;;;;44129000AH0573;0
C;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510749;44129_x064_00007_c;;la Gree;7;316520.86;6718745.22;-2.093335;47.457714;2022-07-07;2022-07-07;;;;44129000ZM0470;0
T;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510750;44129_x064_00007_t;;la Gree;7;316516.98;6718740.12;-2.0933821;47.457666;2022-07-07;2022-07-07;;;;44129000ZM0470;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510754;44129_0465_00007;;Allée  Auguste Renoir;7;316215.97;6716538.95;-2.095485;47.437718;2022-07-07;2022-07-07;;;;44129000AD0525;0
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510732;44129_0425_00007_a;;Route du Père de Montfort;7;313032.53;6716788.8;-2.1378482;47.4381068;2022-07-07;2022-07-07;;;;44129000XA0385;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510760;44129_0156_00007;;Allée des Coquelicots;7;315610.78;6716583.66;-2.103536;47.437768;2022-07-07;2022-07-07;;;;44129000ZT0396;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510743;44129_0590_00007_bis;;Route de Vannes;7;316396.18;6716268.63;-2.0928677;47.4353942;2022-07-07;2022-07-07;;;;44129000AE0860;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510744;44129_0262_00007_bis;;Rue de la Gascognais;7;315551.75;6715564.29;-2.1034441;47.4285766;2022-07-07;2022-07-07;;;;44129000ZV0401|44129000ZV0399;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510719;44129_0275_00006;;Rue  Joseph de Marcé;6;316521.82;6716998.87;-2.0918287;47.442027;2022-07-07;2022-07-07;;;;44129000AC0422;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510762;44129_0477_00007;;Allée des Rosiers;7;315366.17;6716902.72;-2.1070482;47.4404919;2022-07-07;2022-07-07;;;;44129000AB0478;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510726;44129_0211_00006;;Rue  Pierre et Marie Curie;6;319607.5;6713899.47;-2.0483415;47.4159663;2022-07-07;2022-07-07;;;;44129000YC0375;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510730;44129_x200_00007_a;;la Jourdanais;7;315201.37;6714430.57;-2.1071104;47.4181885;2023-03-27;2022-07-07;;;;44129000ZW0185;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510731;44129_0058_00007_a;;Route du Bois de la Jatte;7;315804.76;6718722.67;-2.1028004;47.4570956;2022-07-07;2022-07-07;;;;;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510735;44129_0058_00007_b;;Route du Bois de la Jatte;7;315810.82;6718723.66;-2.1027211;47.457108;2022-07-07;2022-07-07;;;;;1
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510729;44129_x064_00007_a;;la Gree;7;316547.81;6718728.44;-2.0929638;47.4575789;2022-07-07;2022-07-07;;;;44129000ZM0421;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510734;44129_x064_00007_b;;la Gree;7;316527.37;6718737.99;-2.0932426;47.4576529;2022-07-07;2022-07-07;;;;44129000ZM0471;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510738;44129_x118_00007_bis;;le Prunet;7;319710.77;6713218.6;-2.046398;47.409909;2022-07-07;2022-07-07;;;;44129000YB0315;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510747;44129_0345_00007_bis;;Rue du Moulin;7;317469.39;6714771.91;-2.0773828;47.4225705;2022-07-07;2022-07-07;;;;44129000ZX0349;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510717;44129_0224_00006;;Rue  Gustave Eiffel;6;320248.46;6714189.94;-2.040104;47.418944;2022-07-07;2022-07-07;;;;44129000XC0158;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510718;44129_0269_00006;;Rue  Gutenberg;6;318117.91;6715291.04;-2.0692403;47.4276089;2022-07-07;2022-07-07;;;;44129000AM0122;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510765;44129_0071_00007;;Allée du Brivet;7;316498.18;6716697.5;-2.091884;47.439306;2022-07-07;2022-07-07;;;;44129000AD0118;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510783;44129_b125_00007;;Coet Roz;7;317600.25;6717223.99;-2.0777407;47.444674;2022-07-07;2022-07-07;;;;44129000ZP0080;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510769;44129_0310_00007;;Allée  Édouard Manet;7;316113.35;6716586.11;-2.096884;47.438082;2022-07-07;2022-07-07;;;;44129000AD0505;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510786;44129_0025_00007;;Impasse  André Gautret;7;316451.89;6717044.12;-2.0927934;47.4423929;2022-07-07;2022-07-07;;;;44129000AC0682;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510788;44129_0188_00007;;Impasse de la Croix Basse;7;316053.67;6716245.61;-2.0973828;47.4349886;2022-07-07;2022-07-07;;;;44129000AE0101;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510782;44129_0080_00007;;Chemin des Centrais;7;316793.17;6716239.64;-2.087587;47.435364;2022-07-07;2022-07-07;;;;44129000AI0208;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510784;44129_0587_00007;;Cour des 3 Rois;7;316578.1;6716273;-2.090463;47.435539;2022-07-07;2022-07-07;;;;44129000AH0656;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510785;44129_b183_00007;;Grande rue;7;316496.31;6716241.54;-2.091519;47.435209;2022-07-07;2022-07-07;;;;44129000AH0206;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510799;44129_x044_00007;;la Cathelinais;7;316902.76;6718396.64;-2.0879787;47.4548042;2022-07-07;2022-07-07;;;;44129000ZM0276;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510789;44129_0272_00007;;Impasse de la Hubaudais;7;316859.68;6715265.87;-2.0858749;47.426655;2022-07-07;2022-07-07;;;;44129000AK0255;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510791;44129_0437_00007;;Impasse de la Porcherais;7;313555.12;6715398.89;-2.129732;47.425927;2022-07-07;2022-07-07;;;;44129000YX0327;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510793;44129_0282_00007;;Impasse du Hainguet;7;314046;6715413.62;-2.123247;47.426346;2022-07-07;2022-07-07;;;;44129000YT0028;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510795;44129_x030_00007;;Imp de la Porcherais Hainguet;7;313570.61;6715405.9;-2.129533;47.425999;2022-07-07;2022-07-07;;;;44129000YX0145;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510803;44129_x055_00007;;la Drechais;7;319422.16;6713766.71;-2.050682;47.414667;2022-07-07;2022-07-07;;;;44129000YC0140;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510804;44129_x056_00007;;la Duthee;7;319412.29;6712999.05;-2.050162;47.407765;2022-07-07;2022-07-07;;;;44129000YB0219;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510813;44129_x003_00007;;la Noe;7;317295.45;6718081.75;-2.082509;47.452203;2022-07-07;2022-07-07;;;;44129000ZO0339;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510805;44129_x057_00007;;la Fenetre;7;315144.68;6713408.8;-2.1069848;47.4089768;2022-07-07;2022-07-07;;;;44129000YO0067;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510768;44129_0479_00007;;Allée du Sabotier;7;314110.13;6715028.7;-2.1220671;47.4229257;2022-07-07;2022-07-07;;;;44129000YT0780;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510778;44129_0264_00007;;Boulevard du Général de Gaulle;7;316507.99;6716745.29;-2.091795;47.439741;2022-07-07;2022-07-07;;;;44129000AC0633;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510796;44129_x033_00007;;la Beraudais;7;319801.85;6712031.46;-2.0441877;47.3992965;2022-07-07;2022-07-07;;;;44129000YD0410;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510810;44129_x069_00007;;la Jatte;7;315677.72;6718777.12;-2.1045297;47.4575108;2022-07-07;2022-07-07;;;;44129000ZM0337;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510780;44129_x021_00007;;Cailledeux;7;317861.97;6718079.28;-2.0750039;47.4525086;2022-07-07;2022-07-07;;;;44129000ZO0386;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510812;44129_x076_00007;;la Menais;7;320065.67;6713101.74;-2.0416024;47.4090632;2022-07-07;2022-07-07;;;;44129000YC0430;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510787;44129_0070_00007;;Impasse de la Butte;7;316562.83;6716952.65;-2.0912462;47.4416355;2022-07-07;2022-07-07;;;;44129000AC0429;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510800;44129_x047_00007;;la Charriere;7;315613.33;6721135.67;-2.107406;47.47866;2022-07-07;2022-07-07;;;;44129000ZE0117;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510779;44129_x018_00007;;Bresnel;7;316856.4;6717786.01;-2.0880709;47.449292;2022-07-07;2022-07-07;;;;44129000ZR0284;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510808;44129_x064_00007;;la Gree;7;316581.85;6718720.83;-2.0925063;47.4575303;2022-07-07;2022-07-07;;;;44129000ZM0200;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510776;44129_0040_00007;;Boulevard de Bellevue;7;316197.78;6716652.6;-2.0958231;47.4387283;2022-07-07;2022-07-07;;;;44129000AD0195;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510792;44129_0055_00007;;Impasse du Bois Allard;7;316372.62;6716987.15;-2.0937942;47.4418351;2022-07-07;2022-07-07;;;;44129000AC0394;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510790;44129_0426_00007;;Impasse de la Peupleraie;7;317184.56;6715872.65;-2.082092;47.432294;2022-07-07;2022-07-07;;;;44129000AI0311;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510814;44129_x079_00007;;la Picaudais;7;316789.34;6718228.27;-2.0893371;47.453226;2022-07-07;2022-07-07;;;;44129000ZR0512;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510819;44129_b392_00007;;la Vallee de Berreau;7;315498.72;6719890.71;-2.107856;47.46741;2022-07-07;2022-07-07;;;;44129000ZL0028;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510829;44129_b008_00007;;Lieu Dit Bas Bilais;7;317200.26;6718179.28;-2.083853;47.453024;2022-07-07;2022-07-07;;;;44129000ZO0404;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510837;44129_0034_00007;;Route de Beaulieu-le Calvaire;7;313322.64;6717451.84;-2.1345789;47.4442325;2022-07-07;2022-07-07;;;;44129000XB0095;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510834;44129_0320_00007;;Place du Marché;7;316570.42;6716228.97;-2.090527;47.435139;2022-07-07;2022-07-07;;;;44129000AH0197;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510841;44129_x150_00007;;Route de la Brière;7;313374.05;6717269.66;-2.1337411;47.442626;2022-07-07;2022-07-07;;;;44129000XB0262;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510842;44129_0068_00007;;Route de la Brière-le Calvaire;7;313525.12;6717305.91;-2.131772;47.44304;2022-07-07;2022-07-07;;;;44129000XB0076;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510827;44129_x136_00007;;le Tertre;7;316901.79;6714860.79;-2.0849717;47.4230404;2022-07-07;2022-07-07;;;;44129000ZX0032;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510857;44129_0333_00007;;Route du Menhir-le Calvaire;7;313037.18;6716574.67;-2.1376019;47.436186;2022-07-07;2022-07-07;;;;44129000XA0147;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510859;44129_0251_00007;;Rue  Benjamin Franklin;7;319701.71;6714250.5;-2.047392;47.419174;2022-07-07;2022-07-07;;;;44129000XC0253;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510822;44129_x106_00007;;le Gue;7;315913.2;6718161.31;-2.1008832;47.4521159;2022-07-07;2022-07-07;;;;44129000ZR0503;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510860;44129_x156_00007;;Rue de Breveneux;7;314500.42;6714793.95;-2.1166995;47.4210446;2022-07-07;2022-07-07;;;;44129000YT0164;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510830;44129_b222_00007;;l'Ile Gouere;7;317984.23;6713822.39;-2.0697599;47.4143383;2022-07-07;2022-07-07;;;;44129000ZY0164;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510823;44129_b935_00007;;le Haut Callac;7;312804.56;6715363.25;-2.1396363;47.4251678;2022-07-07;2022-07-07;;;;44129000YW0209;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510844;44129_x200_00007;;la Jourdanais;7;315190.48;6714436.14;-2.1072592;47.4182322;2023-03-27;2022-07-07;;;;44129000ZW0186;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510855;44129_0058_00007;;Route du Bois de la Jatte;7;315800.89;6718723;-2.102852;47.4570963;2022-07-07;2022-07-07;;;;;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510821;44129_x105_00007;;le Dutin;7;319542.36;6712114.15;-2.0476911;47.3998902;2022-07-07;2022-07-07;;;;44129000YE0107;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510820;44129_b411_00007;;le Bas Callac;7;312683.51;6715174.84;-2.141076;47.4234045;2022-07-07;2022-07-07;;;;44129000YV0029;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510845;44129_0284_00007;;Route de la Lande;7;315554.57;6715770.58;-2.1035835;47.4304314;2022-07-07;2022-07-07;;;;44129000ZV0100;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510858;44129_0425_00007;;Route du Père de Montfort;7;313036.75;6716794.23;-2.137797;47.438158;2022-07-07;2022-07-07;;;;44129000XA0381;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510824;44129_b211_00007;;le Haut Casso;7;316574.11;6721426.75;-2.0949246;47.4818331;2022-07-07;2022-07-07;;;;44129000ZE0110;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510833;44129_0220_00007;;Place de l'Eglise;7;316684.38;6716562.25;-2.089303;47.438199;2022-07-07;2022-07-07;;;;44129000AH0717;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510846;44129_0286_00007;;Route de la Laurais;7;313481.46;6715681.64;-2.1309506;47.4284239;2022-07-07;2022-07-07;;;;44129000YX0149;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510825;44129_x118_00007;;le Prunet;7;319727.85;6713212.72;-2.046167;47.409866;2022-07-07;2022-07-07;;;;44129000YB0314;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510847;44129_x153_00007;;Route de Pontchâteau;7;319053.94;6712816.61;-2.0547493;47.4059198;2022-07-07;2022-07-07;;;;44129000YL0031;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510828;44129_x005_00007;;le Vau;7;317727.37;6722303.57;-2.0803911;47.490378;2022-07-07;2022-07-07;;;;44129000ZH0281;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510816;44129_b317_00007;;la Porcherais Casso;7;317776.06;6722185.55;-2.079645;47.489346;2022-07-07;2022-07-07;;;;44129000ZH0048;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510863;44129_0229_00007;;Rue de Frocrain;7;315416.03;6715648.85;-2.1053131;47.4292573;2022-07-07;2022-07-07;;;;44129000ZV0066;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510862;44129_0145_00007;;Rue de Coet Roz;7;316617.1;6717190.36;-2.0907307;47.4438025;2022-07-07;2022-07-07;;;;44129000AC0021;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000510889;44129_0334_00007;;Rue des Mimosas;7;316411.74;6717244.04;-2.093496;47.4441655;2022-07-07;2022-07-07;;;;44129000AC0192;1
